name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,174,29,16.6,5.9,919,55,4844,325,6.7,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/ar/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/ar/,2023-09-03 20:43:56.073648+00:00,,17,0,0.0,0,0.0,4,0
Belarusian,be,174,48,27.5,13.8,919,127,4844,683,14.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/be/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/be/,2023-09-03 20:41:17.743624+00:00,,18,0,0.0,0,0.0,5,0
Bulgarian,bg,174,15,8.6,3.2,919,30,4844,187,3.8,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/bg/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/bg/,2023-09-03 20:45:25.715530+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,174,19,10.9,2.2,919,21,4844,128,2.6,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/bn/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/bn/,2023-09-03 20:43:18.622098+00:00,,7,0,0.0,0,0.0,0,0
Czech,cs,174,0,0.0,0.0,919,0,4844,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/cs/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/cs/,,,0,0,0.0,0,0.0,0,0
German,de,174,174,100.0,100.0,919,919,4844,4844,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/de/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/de/,2024-01-13 13:42:14.038992+00:00,,1,0,0.0,0,0.0,7,0
Greek,el,174,20,11.4,5.7,919,53,4844,295,6.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/el/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/el/,2023-09-03 20:44:58.983262+00:00,,4,0,0.0,0,0.0,0,0
English,en,174,174,100.0,100.0,919,919,4844,4844,100.0,5,2.8,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/en/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/en/,,,0,174,100.0,0,0.0,0,0
Esperanto,eo,174,2,1.1,0.2,919,2,4844,12,0.2,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/eo/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/eo/,2023-09-03 07:58:50.022941+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,174,172,98.8,97.0,919,892,4844,4703,97.0,1,0.5,1,0.5,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/es/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/es/,2023-12-22 00:21:43.485740+00:00,,91,0,0.0,0,0.0,1,5
French,fr,174,174,100.0,100.0,919,919,4844,4844,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/fr/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/fr/,2024-01-13 13:40:43.605409+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,174,15,8.6,3.2,919,30,4844,187,3.8,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/he/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/he/,2023-09-03 20:45:19.074927+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,174,0,0.0,0.0,919,0,4844,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/hi/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,174,78,44.8,31.7,919,292,4844,1496,30.8,9,5.1,9,5.1,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/hu/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/hu/,2023-09-03 20:26:45.876821+00:00,,21,0,0.0,0,0.0,10,0
Indonesian,id,174,23,13.2,6.3,919,58,4844,326,6.7,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/id/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/id/,2023-09-03 20:44:33.992172+00:00,,7,0,0.0,0,0.0,1,0
Italian,it,174,174,100.0,100.0,919,919,4844,4844,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/it/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/it/,2024-01-13 13:38:59.990233+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,174,57,32.7,16.4,919,151,4844,791,16.3,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/ja/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/ja/,2023-09-03 20:30:18.589816+00:00,,21,0,0.0,0,0.0,3,0
Kazakh,kk,174,64,36.7,14.6,919,135,4844,737,15.2,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/kk/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/kk/,2023-11-29 17:16:57.381173+00:00,,26,0,0.0,0,0.0,0,0
Dutch,nl,174,20,11.4,5.7,919,53,4844,295,6.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/nl/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/nl/,2023-09-03 20:44:39.742911+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,174,45,25.8,13.2,919,122,4844,684,14.1,7,4.0,6,3.4,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/nn/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/nn/,2023-09-03 20:39:11.118816+00:00,,20,0,0.0,0,0.0,1,0
Polish,pl,174,160,91.9,85.2,919,783,4844,4133,85.3,4,2.2,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/pl/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/pl/,2023-11-11 00:49:22.168996+00:00,,34,0,0.0,0,0.0,0,0
Portuguese,pt,174,65,37.3,19.9,919,183,4844,1033,21.3,1,0.5,1,0.5,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/pt/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/pt/,2023-12-02 20:31:33.497224+00:00,,5,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt-BR,174,174,100.0,100.0,919,919,4844,4844,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/pt-BR/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/pt-BR/,2024-03-25 06:11:37.734724+00:00,,1,0,0.0,0,0.0,4,0
Romanian,ro,174,21,12.0,6.0,919,56,4844,312,6.4,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/ro/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/ro/,2023-09-03 20:45:01.675504+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,174,123,70.6,58.6,919,539,4844,2767,57.1,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/ru/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/ru/,2023-09-07 21:43:51.015715+00:00,,14,0,0.0,0,0.0,16,0
Turkish,tr,174,96,55.1,44.8,919,412,4844,2139,44.1,2,1.1,1,0.5,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/tr/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/tr/,2023-09-03 20:35:26.533706+00:00,,21,0,0.0,0,0.0,11,1
Ukrainian,uk,174,67,38.5,22.1,919,204,4844,1062,21.9,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/uk/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/uk/,2023-09-03 20:39:30.046095+00:00,,19,0,0.0,0,0.0,5,0
Vietnamese,vi,174,49,28.1,13.9,919,128,4844,687,14.1,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/vi/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/vi/,2023-09-03 20:35:08.017363+00:00,,19,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_Hans,174,174,100.0,100.0,919,919,4844,4844,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/zh_Hans/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/zh_Hans/,2024-01-13 14:07:56.243382+00:00,,1,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,174,174,100.0,100.0,919,919,4844,4844,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/xeonjia/ui/zh_Hant/,https://translate.deepdaikon.xyz/translate/xeonjia/ui/zh_Hant/,2024-01-13 14:08:13.532048+00:00,,1,0,0.0,0,0.0,1,0
