name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,152,57,37.5,24.0,901,217,4660,1016,21.8,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/ar/,https://translate.deepdaikon.xyz/translate/quinb/games/ar/,2023-09-30 12:33:52.740345+00:00,,3,0,0.0,0,0.0,0,0
Arabic (Najdi),ars,152,0,0.0,0.0,901,0,4660,0,0.0,5,3.2,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/ars/,https://translate.deepdaikon.xyz/translate/quinb/games/ars/,2023-09-29 13:46:24.974908+00:00,,10,0,0.0,0,0.0,0,0
Belarusian,be,152,152,100.0,100.0,901,901,4660,4660,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/be/,https://translate.deepdaikon.xyz/translate/quinb/games/be/,2022-08-03 21:09:28.614659+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,152,106,69.7,68.1,901,614,4660,3202,68.7,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/bg/,https://translate.deepdaikon.xyz/translate/quinb/games/bg/,2023-01-06 21:54:09.777641+00:00,,7,0,0.0,0,0.0,0,0
Catalan,ca,152,0,0.0,0.0,901,0,4660,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/ca/,https://translate.deepdaikon.xyz/translate/quinb/games/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,152,1,0.6,0.6,901,6,4660,33,0.7,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/cs/,https://translate.deepdaikon.xyz/translate/quinb/games/cs/,2023-08-01 17:33:05.909751+00:00,,1,0,0.0,0,0.0,0,0
German,de,152,152,100.0,100.0,901,901,4660,4660,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/de/,https://translate.deepdaikon.xyz/translate/quinb/games/de/,2023-09-03 07:27:26.829549+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,152,152,100.0,100.0,901,901,4660,4660,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/el/,https://translate.deepdaikon.xyz/translate/quinb/games/el/,2023-05-15 17:03:52.979395+00:00,,55,0,0.0,0,0.0,0,0
English,en,152,152,100.0,100.0,901,901,4660,4660,100.0,8,5.2,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/en/,https://translate.deepdaikon.xyz/translate/quinb/games/en/,,,0,152,100.0,0,0.0,0,0
Esperanto,eo,152,0,0.0,0.0,901,0,4660,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/eo/,https://translate.deepdaikon.xyz/translate/quinb/games/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,152,152,100.0,100.0,901,901,4660,4660,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/es/,https://translate.deepdaikon.xyz/translate/quinb/games/es/,2022-04-15 21:38:37.242821+00:00,,53,0,0.0,0,0.0,0,0
Estonian,et,152,6,3.9,0.6,901,6,4660,18,0.3,11,7.2,11,7.2,,https://translate.deepdaikon.xyz/projects/quinb/games/et/,https://translate.deepdaikon.xyz/translate/quinb/games/et/,2022-07-21 19:24:41.286607+00:00,,20,0,0.0,0,0.0,0,0
French,fr,152,152,100.0,100.0,901,901,4660,4660,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/fr/,https://translate.deepdaikon.xyz/translate/quinb/games/fr/,2023-12-15 21:06:36.856904+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,152,97,63.8,62.8,901,566,4660,2977,63.8,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/he/,https://translate.deepdaikon.xyz/translate/quinb/games/he/,2022-03-20 13:14:38.049186+00:00,,5,0,0.0,0,0.0,0,0
Hindi,hi,152,0,0.0,0.0,901,0,4660,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/hi/,https://translate.deepdaikon.xyz/translate/quinb/games/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,152,133,87.5,87.1,901,785,4660,4057,87.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/hu/,https://translate.deepdaikon.xyz/translate/quinb/games/hu/,2022-05-20 14:39:36.980243+00:00,,39,0,0.0,0,0.0,0,0
Indonesian,id,152,152,100.0,100.0,901,901,4660,4660,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/id/,https://translate.deepdaikon.xyz/translate/quinb/games/id/,2023-02-25 16:05:34.584637+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,152,152,100.0,100.0,901,901,4660,4660,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/it/,https://translate.deepdaikon.xyz/translate/quinb/games/it/,2022-03-25 21:21:11.570679+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,152,145,95.3,94.7,901,854,4660,4432,95.1,0,0.0,1,0.6,,https://translate.deepdaikon.xyz/projects/quinb/games/ja/,https://translate.deepdaikon.xyz/translate/quinb/games/ja/,2022-03-25 21:23:19.817050+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,152,152,100.0,100.0,901,901,4660,4660,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/nl/,https://translate.deepdaikon.xyz/translate/quinb/games/nl/,2022-09-05 13:49:02.742873+00:00,,157,0,0.0,0,0.0,0,0
Polish,pl,152,94,61.8,59.3,901,535,4660,2815,60.4,2,1.3,2,1.3,,https://translate.deepdaikon.xyz/projects/quinb/games/pl/,https://translate.deepdaikon.xyz/translate/quinb/games/pl/,2022-03-19 22:53:28.787209+00:00,,46,0,0.0,0,0.0,0,0
Portuguese,pt,152,0,0.0,0.0,901,0,4660,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/pt/,https://translate.deepdaikon.xyz/translate/quinb/games/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt-BR,152,0,0.0,0.0,901,0,4660,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/pt-BR/,https://translate.deepdaikon.xyz/translate/quinb/games/pt-BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,152,56,36.8,28.9,901,261,4660,1376,29.5,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/pt_BR/,https://translate.deepdaikon.xyz/translate/quinb/games/pt_BR/,2023-01-06 21:59:35.263450+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,152,152,100.0,100.0,901,901,4660,4660,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/ro/,https://translate.deepdaikon.xyz/translate/quinb/games/ro/,2022-04-26 14:07:49.476335+00:00,,88,0,0.0,0,0.0,0,1
Russian,ru,152,152,100.0,100.0,901,901,4660,4660,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/ru/,https://translate.deepdaikon.xyz/translate/quinb/games/ru/,2022-03-26 07:46:54.115674+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,152,152,100.0,100.0,901,901,4660,4660,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/tr/,https://translate.deepdaikon.xyz/translate/quinb/games/tr/,2022-04-03 17:42:14.249107+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,152,0,0.0,0.0,901,0,4660,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/uk/,https://translate.deepdaikon.xyz/translate/quinb/games/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,152,100,65.7,64.9,901,585,4660,3064,65.7,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/vi/,https://translate.deepdaikon.xyz/translate/quinb/games/vi/,2022-03-20 11:15:36.939408+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,152,152,100.0,100.0,901,901,4660,4660,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/zh_Hans/,https://translate.deepdaikon.xyz/translate/quinb/games/zh_Hans/,2023-08-19 00:15:56.047195+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,152,149,98.0,97.0,901,874,4660,4505,96.6,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/games/zh_Hant/,https://translate.deepdaikon.xyz/translate/quinb/games/zh_Hant/,2024-01-04 10:06:43.561232+00:00,,5,0,0.0,0,0.0,0,0
