name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,96,30,31.2,12.2,418,51,2443,305,12.4,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/ar/,https://translate.deepdaikon.xyz/translate/quinb/ui/ar/,2023-09-30 12:46:14.669488+00:00,,33,0,0.0,0,0.0,9,0
Arabic (Najdi),ars,96,0,0.0,0.0,418,0,2443,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/ars/,https://translate.deepdaikon.xyz/translate/quinb/ui/ars/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,96,96,100.0,100.0,418,418,2443,2443,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/be/,https://translate.deepdaikon.xyz/translate/quinb/ui/be/,2023-04-15 18:01:17.064000+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,96,76,79.1,71.7,418,300,2443,1721,70.4,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/bg/,https://translate.deepdaikon.xyz/translate/quinb/ui/bg/,2023-03-26 14:40:57.920956+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,96,12,12.5,9.0,418,38,2443,269,11.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/ca/,https://translate.deepdaikon.xyz/translate/quinb/ui/ca/,2022-04-25 22:21:44.660081+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,96,0,0.0,0.0,418,0,2443,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/cs/,https://translate.deepdaikon.xyz/translate/quinb/ui/cs/,,,0,0,0.0,0,0.0,0,0
German,de,96,96,100.0,100.0,418,418,2443,2443,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/de/,https://translate.deepdaikon.xyz/translate/quinb/ui/de/,2023-04-15 17:46:20.562206+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,96,96,100.0,100.0,418,418,2443,2443,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/el/,https://translate.deepdaikon.xyz/translate/quinb/ui/el/,2023-05-15 17:25:23.846027+00:00,,21,0,0.0,0,0.0,1,0
English,en,96,96,100.0,100.0,418,418,2443,2443,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/en/,https://translate.deepdaikon.xyz/translate/quinb/ui/en/,,,0,96,100.0,0,0.0,0,0
Esperanto,eo,96,0,0.0,0.0,418,0,2443,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/eo/,https://translate.deepdaikon.xyz/translate/quinb/ui/eo/,,,0,0,0.0,0,0.0,8,0
Spanish,es,96,96,100.0,100.0,418,418,2443,2443,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/es/,https://translate.deepdaikon.xyz/translate/quinb/ui/es/,2023-04-15 18:02:48.866494+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,96,0,0.0,0.0,418,0,2443,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/et/,https://translate.deepdaikon.xyz/translate/quinb/ui/et/,,,0,0,0.0,0,0.0,0,0
French,fr,96,96,100.0,100.0,418,418,2443,2443,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/fr/,https://translate.deepdaikon.xyz/translate/quinb/ui/fr/,2023-04-15 18:03:09.472919+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,96,76,79.1,71.7,418,300,2443,1721,70.4,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/he/,https://translate.deepdaikon.xyz/translate/quinb/ui/he/,2023-03-26 14:41:10.792426+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,96,0,0.0,0.0,418,0,2443,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/hi/,https://translate.deepdaikon.xyz/translate/quinb/ui/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,96,83,86.4,78.2,418,327,2443,1860,76.1,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/hu/,https://translate.deepdaikon.xyz/translate/quinb/ui/hu/,2023-03-26 14:40:54.489261+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,96,96,100.0,100.0,418,418,2443,2443,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/id/,https://translate.deepdaikon.xyz/translate/quinb/ui/id/,2023-04-15 17:56:21.265993+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,96,96,100.0,100.0,418,418,2443,2443,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/it/,https://translate.deepdaikon.xyz/translate/quinb/ui/it/,2023-03-26 14:39:31.751655+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,96,89,92.7,85.1,418,356,2443,2062,84.4,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/ja/,https://translate.deepdaikon.xyz/translate/quinb/ui/ja/,2023-03-26 14:40:50.567702+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,96,96,100.0,100.0,418,418,2443,2443,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/nl/,https://translate.deepdaikon.xyz/translate/quinb/ui/nl/,2023-04-15 17:56:52.959503+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,96,78,81.2,74.4,418,311,2443,1782,72.9,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/pl/,https://translate.deepdaikon.xyz/translate/quinb/ui/pl/,2023-03-26 14:41:14.945611+00:00,,1,0,0.0,0,0.0,3,0
Portuguese,pt,96,0,0.0,0.0,418,0,2443,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/pt/,https://translate.deepdaikon.xyz/translate/quinb/ui/pt/,,,0,0,0.0,0,0.0,16,0
Portuguese (Brazil),pt-BR,96,0,0.0,0.0,418,0,2443,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/pt-BR/,https://translate.deepdaikon.xyz/translate/quinb/ui/pt-BR/,,,0,0,0.0,0,0.0,45,0
Portuguese (Brazil),pt_BR,96,39,40.6,22.4,418,94,2443,538,22.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/pt_BR/,https://translate.deepdaikon.xyz/translate/quinb/ui/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,96,96,100.0,100.0,418,418,2443,2443,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/ro/,https://translate.deepdaikon.xyz/translate/quinb/ui/ro/,2023-04-15 17:57:40.691229+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,96,96,100.0,100.0,418,418,2443,2443,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/ru/,https://translate.deepdaikon.xyz/translate/quinb/ui/ru/,2023-04-15 17:58:59.305764+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,96,96,100.0,100.0,418,418,2443,2443,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/tr/,https://translate.deepdaikon.xyz/translate/quinb/ui/tr/,2023-04-15 18:02:13.792118+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,96,39,40.6,22.9,418,96,2443,550,22.5,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/uk/,https://translate.deepdaikon.xyz/translate/quinb/ui/uk/,2022-03-19 22:08:04.808985+00:00,,39,0,0.0,0,0.0,0,0
Vietnamese,vi,96,81,84.3,75.5,418,316,2443,1799,73.6,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/vi/,https://translate.deepdaikon.xyz/translate/quinb/ui/vi/,2023-03-26 14:41:03.050218+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,96,96,100.0,100.0,418,418,2443,2443,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/zh_Hans/,https://translate.deepdaikon.xyz/translate/quinb/ui/zh_Hans/,2023-08-19 00:17:20.035879+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,96,94,97.9,98.5,418,412,2443,2389,97.7,2,2.0,2,2.0,,https://translate.deepdaikon.xyz/projects/quinb/ui/zh_Hant/,https://translate.deepdaikon.xyz/translate/quinb/ui/zh_Hant/,2023-12-31 11:50:57.817949+00:00,,104,0,0.0,0,0.0,5,3
