name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,0,0.0,0.0,482,0,2562,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/ar/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,17,17,100.0,100.0,482,482,2562,2562,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/be/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/be/,2023-01-04 20:30:19.827164+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,17,0,0.0,0.0,482,0,2562,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/bg/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/bg/,,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,482,482,2562,2562,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/de/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/de/,2023-09-20 07:22:25.697224+00:00,,13,0,0.0,0,0.0,0,0
Greek,el,17,0,0.0,0.0,482,0,2562,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/el/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/el/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,482,482,2562,2562,100.0,1,5.8,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/en/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/en/,2021-01-10 17:17:19.376073+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,17,2,11.7,4.1,482,20,2562,99,3.8,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/eo/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/eo/,2023-04-21 16:49:33.859008+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,482,482,2562,2562,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/es/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/es/,2023-04-21 17:16:22.640941+00:00,,2,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,482,482,2562,2562,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/fr/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/fr/,2023-12-15 23:05:31.235901+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,17,0,0.0,0.0,482,0,2562,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/he/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,17,0,0.0,0.0,482,0,2562,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/hi/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,13,76.4,36.0,482,174,2562,910,35.5,0,0.0,2,11.7,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/hu/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/hu/,2023-01-04 20:34:06.131025+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,17,0,0.0,0.0,482,0,2562,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/id/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,482,482,2562,2562,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/it/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/it/,2023-12-09 09:44:13.360052+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,17,14,82.3,39.4,482,190,2562,990,38.6,0,0.0,2,11.7,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/ja/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/ja/,2023-01-04 20:33:28.000148+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,482,0,2562,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/nl/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,17,0,0.0,0.0,482,0,2562,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/pt/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt-BR,17,6,35.2,66.3,482,320,2562,1718,67.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/pt-BR/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/pt-BR/,2023-10-11 14:31:17.479586+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,17,0,0.0,0.0,482,0,2562,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/ro/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,17,100.0,100.0,482,482,2562,2562,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/ru/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/ru/,2023-01-04 20:30:41.711623+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,482,482,2562,2562,100.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/tr/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/tr/,2023-01-04 20:30:30.470939+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,17,0,0.0,0.0,482,0,2562,0,0.0,0,0.0,0,0.0,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/uk/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,17,14,82.3,39.4,482,190,2562,990,38.6,0,0.0,2,11.7,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/vi/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/vi/,2023-01-04 20:33:44.282838+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,1,5.8,3.3,482,16,2562,80,3.1,0,0.0,1,5.8,,https://translate.deepdaikon.xyz/projects/zoysii/metadata/zh_Hans/,https://translate.deepdaikon.xyz/translate/zoysii/metadata/zh_Hans/,2024-01-25 14:44:05.924290+00:00,,1,0,0.0,0,0.0,5,0
